"positional_rank","position","team","first","last","positional_best","positional_worst","positional_avg","adp"
51,"WR","IND","Josh","Downs",50,72,"56.25","105.33"
52,"WR","CLE","Jerry","Jeudy",46,62,"53.75","101.33"
53,"WR","WAS","Jahan","Dotson",49,68,"59.25","110.50"
54,"WR","LAC","Quentin","Johnston",53,66,"58.75","100.00"
55,"WR","LV","Jakobi","Meyers",54,61,"56.25","141.00"
56,"WR","DEN","Courtland","Sutton",55,61,"58.00","121.50"
57,"WR","CIN","Jermaine","Burton",40,59,"48.00","238.00"
58,"WR","GB","Romeo","Doubs",55,70,"62.75","114.00"
59,"WR","PIT","Roman","Wilson",44,67,"53.50","193.00"
60,"WR","FA","Mike","Williams",52,62,"58.75","125.33"
61,"WR","TEN","DeAndre","Hopkins",64,65,"64.75","112.33"
62,"WR","DEN","Troy","Franklin",60,69,"65.00","111.67"
63,"WR","DEN","Marvin","Mims",45,79,"64.50","137.00"
64,"WR","JAX","Gabe","Davis",54,77,"64.75","142.00"
65,"WR","ARI","Michael","Wilson",60,72,"67.00","149.50"
66,"WR","BUF","Khalil","Shakir",51,86,"68.00","160.50"
67,"WR","NYJ","Malachi","Corley",50,84,"69.75","145.00"
68,"WR","GB","Dontayvion","Wicks",63,85,"73.75","139.50"
69,"WR","CLE","Elijah","Moore",58,78,"68.00","156.00"
70,"WR","SEA","Tyler","Lockett",66,80,"74.25","129.50"
71,"WR","NE","Javon","Baker",60,79,"69.75","192.00"
72,"WR","NE","Ja'Lynn","Polk",59,89,"69.00","208.50"
73,"WR","CAR","Jonathan","Mingo",63,75,"70.25","176.00"
74,"WR","TB","Jalen","McMillan",55,77,"70.50","184.00"
75,"WR","NYG","Jalin","Hyatt",68,77,"72.75","174.00"
76,"WR","NYG","Wan'Dale","Robinson",69,82,"75.25","145.50"
77,"WR","TEN","Treylon","Burks",68,88,"79.75","151.00"
78,"WR","BAL","Rashod","Bateman",67,91,"80.50","170.00"
79,"WR","BUF","Curtis","Samuel",64,106,"84.00","154.50"
80,"WR","MIA","Malik","Washington",61,82,"74.00",""
81,"WR","NO","Rashid","Shaheed",71,94,"84.50","179.50"
82,"WR","WAS","Luke","McCaffrey",56,116,"82.50",""
83,"WR","ATL","Darnell","Mooney",70,104,"92.50","161.00"
84,"WR","LAC","Joshua","Palmer",71,118,"89.50","178.00"
85,"WR","CLE","Cedric","Tillman",72,94,"80.50","213.00"
86,"WR","CAR","Adam","Thielen",73,99,"85.50","199.00"
87,"WR","NE","Demario","Douglas",78,122,"94.75","196.00"
88,"WR","BAL","Devontez","Walker",90,107,"95.25","154.00"
89,"WR","DAL","Brandin","Cooks",82,98,"91.25","195.00"
90,"WR","TB","Trey","Palmer",74,107,"91.50","205.00"
91,"WR","IND","Alec","Pierce",87,99,"94.25","214.00"
92,"WR","ATL","Rondale","Moore",87,109,"95.25","215.00"
93,"WR","JAX","Zay","Jones",83,120,"98.25","198.00"
94,"WR","NO","A.T.","Perry",84,117,"97.50","217.00"
95,"WR","KC","Skyy","Moore",91,106,"98.75","201.00"
96,"WR","NE","JuJu","Smith-Schuster",93,102,"99.00","165.00"
97,"WR","CIN","Tyler","Boyd",83,121,"105.75","197.00"
98,"WR","KC","Kadarius","Toney",87,105,"96.25","211.00"
99,"WR","PHI","Ainias","Smith",85,114,"98.75",""
