"positional_rank","position","team","first","last","positional_best","positional_worst","positional_avg","adp"
52,"WR","CLE","Jerry","Jeudy",47,62,"54.75","101.33"
53,"WR","WAS","Jahan","Dotson",49,67,"59.00","110.50"
54,"WR","CIN","Jermaine","Burton",41,58,"48.00","238.00"
55,"WR","LAC","Quentin","Johnston",53,66,"58.75","100.00"
56,"WR","LV","Jakobi","Meyers",54,61,"56.25","141.00"
57,"WR","DEN","Courtland","Sutton",55,61,"58.00","121.50"
58,"WR","GB","Romeo","Doubs",55,70,"63.25","114.00"
59,"WR","PIT","Roman","Wilson",45,66,"53.50","193.00"
60,"WR","FA","Mike","Williams",52,62,"58.00","125.33"
61,"WR","TEN","DeAndre","Hopkins",63,65,"64.25","112.33"
62,"WR","DEN","Troy","Franklin",60,70,"65.50","111.67"
63,"WR","DEN","Marvin","Mims",48,79,"65.25","137.00"
64,"WR","JAX","Gabe","Davis",54,77,"64.25","142.00"
65,"WR","NYJ","Malachi","Corley",50,84,"68.25","145.00"
66,"WR","NE","Ja'Lynn","Polk",59,68,"63.75","208.50"
67,"WR","ARI","Michael","Wilson",67,72,"69.50","149.50"
68,"WR","BUF","Khalil","Shakir",51,86,"68.50","160.50"
69,"WR","NE","Javon","Baker",60,71,"67.75","192.00"
70,"WR","GB","Dontayvion","Wicks",63,85,"74.25","139.50"
71,"WR","SEA","Tyler","Lockett",65,80,"74.50","129.50"
72,"WR","CLE","Elijah","Moore",61,78,"68.75","156.00"
73,"WR","TB","Jalen","McMillan",55,77,"71.00","184.00"
74,"WR","CAR","Jonathan","Mingo",63,76,"70.75","176.00"
75,"WR","NYG","Jalin","Hyatt",70,79,"74.00","174.00"
76,"WR","NYG","Wan'Dale","Robinson",69,80,"74.75","145.50"
77,"WR","BAL","Rashod","Bateman",67,85,"79.00","170.00"
78,"WR","BUF","Curtis","Samuel",62,107,"83.50","154.50"
79,"WR","MIA","Malik","Washington",64,82,"75.00",""
80,"WR","TEN","Treylon","Burks",68,88,"81.25","151.00"
81,"WR","WAS","Luke","McCaffrey",56,109,"80.00",""
82,"WR","NO","Rashid","Shaheed",72,95,"85.00","179.50"
83,"WR","LAC","Joshua","Palmer",73,93,"83.50","178.00"
84,"WR","ATL","Darnell","Mooney",77,104,"94.50","161.00"
85,"WR","CLE","Cedric","Tillman",72,95,"81.50","213.00"
86,"WR","CAR","Adam","Thielen",73,100,"86.00","199.00"
87,"WR","NE","Demario","Douglas",73,121,"93.50","196.00"
88,"WR","DAL","Brandin","Cooks",80,99,"91.00","195.00"
89,"WR","BAL","Devontez","Walker",90,107,"95.75","154.00"
90,"WR","TB","Trey","Palmer",74,108,"92.00","205.00"
91,"WR","SF","Jacob","Cowing",78,113,"92.75",""
92,"WR","ATL","Rondale","Moore",87,112,"96.00","215.00"
93,"WR","IND","Alec","Pierce",87,99,"94.75","214.00"
94,"WR","CLE","Jamari","Thrash",75,106,"93.25",""
95,"WR","ARI","Zay","Jones",83,119,"98.25","198.00"
96,"WR","NO","A.T.","Perry",84,118,"99.00","217.00"
97,"WR","KC","Skyy","Moore",91,107,"99.25","201.00"
98,"WR","NE","JuJu","Smith-Schuster",93,102,"99.25","165.00"
99,"WR","MIA","Odell","Beckham",85,110,"98.00","203.00"
100,"WR","KC","Kadarius","Toney",87,106,"96.75","211.00"
