"positional_rank","position","team","draft_year","first","last","positional_best","positional_worst","positional_avg","adp"
50,"WR","CHI","2013.00","Keenan","Allen",40,57,"47.75","89.33"
51,"WR","IND","2023.00","Josh","Downs",50,72,"56.25","105.33"
52,"WR","CLE","2020.00","Jerry","Jeudy",46,62,"54.00","101.33"
53,"WR","WAS","2022.00","Jahan","Dotson",49,68,"59.25","110.50"
54,"WR","CIN","2024.00","Jermaine","Burton",41,59,"48.25","238.00"
55,"WR","LAC","2023.00","Quentin","Johnston",53,66,"58.75","100.00"
56,"WR","LV","2019.00","Jakobi","Meyers",54,61,"56.25","141.00"
57,"WR","DEN","2018.00","Courtland","Sutton",55,61,"58.00","121.50"
58,"WR","GB","2022.00","Romeo","Doubs",55,70,"62.75","114.00"
59,"WR","PIT","2024.00","Roman","Wilson",45,67,"53.75","193.00"
60,"WR","FA","2017.00","Mike","Williams",52,62,"58.75","125.33"
61,"WR","DEN","2024.00","Troy","Franklin",60,69,"65.00","111.67"
62,"WR","TEN","2013.00","DeAndre","Hopkins",64,65,"64.75","112.33"
63,"WR","DEN","2023.00","Marvin","Mims",45,79,"64.50","137.00"
64,"WR","JAX","2020.00","Gabe","Davis",54,77,"64.75","142.00"
65,"WR","ARI","2023.00","Michael","Wilson",60,71,"66.75","149.50"
66,"WR","NYJ","2024.00","Malachi","Corley",50,84,"69.75","145.00"
67,"WR","BUF","2022.00","Khalil","Shakir",51,86,"68.00","160.50"
68,"WR","GB","2023.00","Dontayvion","Wicks",63,85,"73.75","139.50"
69,"WR","NE","2024.00","Javon","Baker",60,79,"69.75","192.00"
70,"WR","CLE","2021.00","Elijah","Moore",58,78,"68.00","156.00"
71,"WR","SEA","2015.00","Tyler","Lockett",66,80,"74.25","129.50"
72,"WR","NE","2024.00","Ja'Lynn","Polk",59,89,"69.00","208.50"
73,"WR","TB","2024.00","Jalen","McMillan",55,77,"70.75","184.00"
74,"WR","CAR","2023.00","Jonathan","Mingo",63,76,"70.50","176.00"
75,"WR","NYG","2023.00","Jalin","Hyatt",68,77,"72.75","174.00"
76,"WR","NYG","2022.00","Wan'Dale","Robinson",69,82,"75.25","145.50"
77,"WR","TEN","2022.00","Treylon","Burks",68,88,"79.75","151.00"
78,"WR","BAL","2021.00","Rashod","Bateman",67,91,"80.50","170.00"
79,"WR","MIA","2024.00","Malik","Washington",61,82,"74.00",""
80,"WR","BUF","2017.00","Curtis","Samuel",64,106,"84.00","154.50"
81,"WR","LAC","2021.00","Joshua","Palmer",71,93,"83.00","178.00"
82,"WR","NO","2022.00","Rashid","Shaheed",72,94,"84.75","179.50"
83,"WR","WAS","2024.00","Luke","McCaffrey",56,117,"82.75",""
84,"WR","ATL","2020.00","Darnell","Mooney",70,104,"92.75","161.00"
85,"WR","CLE","2023.00","Cedric","Tillman",72,95,"80.75","213.00"
86,"WR","CAR","2013.00","Adam","Thielen",73,99,"85.50","199.00"
87,"WR","NE","2023.00","Demario","Douglas",73,121,"93.25","196.00"
88,"WR","BAL","2024.00","Devontez","Walker",90,107,"95.25","154.00"
89,"WR","DAL","2014.00","Brandin","Cooks",82,98,"91.25","195.00"
90,"WR","TB","2023.00","Trey","Palmer",74,108,"91.75","205.00"
91,"WR","ATL","2021.00","Rondale","Moore",87,109,"95.25","215.00"
92,"WR","IND","2022.00","Alec","Pierce",87,99,"94.50","214.00"
93,"WR","NO","2023.00","A.T.","Perry",84,118,"97.75","217.00"
94,"WR","FA","2017.00","Zay","Jones",83,119,"98.25","198.00"
95,"WR","KC","2022.00","Skyy","Moore",91,107,"99.00","201.00"
96,"WR","NE","2017.00","JuJu","Smith-Schuster",93,102,"99.25","165.00"
