"positional_rank","position","team","first","last","positional_best","positional_worst","positional_avg","adp"
48,"WR","TEN","Calvin","Ridley",44,56,"49.75","106.00"
49,"WR","CHI","Keenan","Allen",40,57,"47.50","107.00"
50,"WR","DET","Jameson","Williams",35,57,"47.00","123.25"
51,"WR","CIN","Jermaine","Burton",40,59,"48.00",""
52,"WR","IND","Josh","Downs",50,72,"56.25","128.75"
53,"WR","CLE","Jerry","Jeudy",46,62,"53.75","132.00"
54,"WR","LV","Jakobi","Meyers",54,61,"56.25","137.33"
55,"WR","WAS","Jahan","Dotson",49,68,"59.25","130.00"
56,"WR","PIT","Roman","Wilson",44,67,"53.50","172.00"
57,"WR","LAC","Quentin","Johnston",53,66,"58.75","132.00"
58,"WR","DEN","Courtland","Sutton",55,61,"58.00","150.67"
59,"WR","GB","Romeo","Doubs",55,70,"62.75","138.00"
60,"WR","FA","Mike","Williams",52,62,"58.75","138.33"
61,"WR","DEN","Troy","Franklin",60,69,"65.00","120.75"
62,"WR","TEN","DeAndre","Hopkins",64,65,"64.75","148.67"
63,"WR","JAX","Gabe","Davis",54,77,"64.75","145.00"
64,"WR","DEN","Marvin","Mims",45,79,"64.50","158.67"
65,"WR","ARI","Michael","Wilson",60,72,"67.00","159.33"
66,"WR","BUF","Khalil","Shakir",51,86,"68.00","160.67"
67,"WR","NE","Javon","Baker",60,79,"69.75","180.00"
68,"WR","NE","Ja'Lynn","Polk",59,89,"69.00","186.50"
69,"WR","GB","Dontayvion","Wicks",63,85,"73.75","159.00"
70,"WR","CLE","Elijah","Moore",58,78,"68.00","161.00"
71,"WR","TB","Jalen","McMillan",55,77,"70.50",""
72,"WR","NYJ","Malachi","Corley",50,84,"69.75","218.00"
73,"WR","SEA","Tyler","Lockett",66,80,"74.25","167.50"
74,"WR","CAR","Jonathan","Mingo",63,75,"70.25","171.00"
75,"WR","NYG","Jalin","Hyatt",68,77,"72.75","191.00"
76,"WR","TEN","Treylon","Burks",68,88,"79.75","169.33"
77,"WR","NYG","Wan'Dale","Robinson",69,82,"75.25","185.00"
78,"WR","MIA","Malik","Washington",61,82,"74.00",""
79,"WR","BAL","Rashod","Bateman",67,91,"80.50","202.00"
80,"WR","BUF","Curtis","Samuel",64,106,"84.00","194.00"
81,"WR","NO","Rashid","Shaheed",71,94,"84.50","177.00"
82,"WR","WAS","Luke","McCaffrey",56,116,"82.50",""
83,"WR","LAC","Joshua","Palmer",71,118,"89.50","171.67"
84,"WR","ATL","Darnell","Mooney",70,104,"92.50","171.00"
85,"WR","NE","Demario","Douglas",78,122,"94.75","170.00"
86,"WR","CAR","Adam","Thielen",73,99,"85.50","212.00"
87,"WR","CLE","Cedric","Tillman",72,94,"80.50","231.00"
88,"WR","DAL","Brandin","Cooks",82,98,"91.25","193.00"
89,"WR","BAL","Devontez","Walker",90,107,"95.25","197.50"
90,"WR","TB","Trey","Palmer",74,107,"91.50","221.00"
91,"WR","ATL","Rondale","Moore",87,109,"95.25",""
92,"WR","IND","Alec","Pierce",87,99,"94.25",""
93,"WR","NO","A.T.","Perry",84,117,"97.50","226.00"
94,"WR","JAX","Zay","Jones",83,120,"98.25",""
